"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://www.w3.org/2000/01/rdf-schema#label","Rivanj (település)"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/wikiPageID",1172510
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21810225
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz.preko.hr/sutomiscica"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150116023347/http:/zupe.zadarskanadbiskupija.hr/"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glas-koncila.hr/index.php%3Foption=com_php&Itemid=41&news_ID=14528"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugljan.hr/index.php%3Flang=hr"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadar.travel/hr/"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216022747/http:/opcina.preko.hr/"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://xmlns.com/foaf/0.1/name","Rivanj"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/név","Rivanj"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/irányítószám",23291
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",48
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://hu.dbpedia.org/property/község","Preko"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/abstract","Rivanj (olaszul: Rivani) falu Horvátországban Zára megyében. Közigazgatásilag Prekóhoz tartozik."
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/postalCode","23 291"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rivanj_(település)?oldid=21810225&ns=0"
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://dbpedia.org/ontology/wikiPageLength",5006
"http://hu.dbpedia.org/resource/Rivanj_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rivanj_(település)"
"http://hu.wikipedia.org/wiki/Rivanj_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rivanj_(település)"
