"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://www.w3.org/2000/01/rdf-schema#label","Kanyár Erika"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyorsírók"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageID",1598305
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",23453330
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Nepszabadsag_1992_01/%3Fquery=%22Kany%C3%A1r%20Erika%22&pg=28&layout=s"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VeszpremiNaplo_1995_07/%3Fquery=%22Kany%C3%A1r%20Erika%22&pg=182&layout=s"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VeszpremiNaplo_1995_08/%3Fquery=%22Kany%C3%A1r%20Erika%22&pg=6&layout=s"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VeszpremiNaplo_1988_06/%3Fquery=%22Kany%C3%A1r%20Erika%22&pg=4&layout=s"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VeszpremiNaplo_1991_01/%3Fquery=%22Kany%C3%A1r%20Erika%22&pg=232&layout=s"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VeszpremiNaplo_2011_04/%3Fquery=%22Kany%C3%A1r%20Erika%22&pg=274&layout=s"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VeszpremiNaplo_2017_12/%3Fquery=%22Kany%C3%A1r%20Erika%22&pg=75&layout=s"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VeszpremiNaplo_1996_07/%3Fquery=%22Kany%C3%A1r%20Erika%22&pg=181&layout=s"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VeszpremiNaplo_2004_01/%3Fquery=%22Kany%C3%A1r%20Erika%22&pg=450&layout=s"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VeszpremiNaplo_1984_08/%3Fquery=%22Kany%C3%A1r%20Erika%22&pg=115&layout=s"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VeszpremiNaplo_1988_06/%3Fquery=%22Kany%C3%A1r%20Erika%22&pg=163&layout=s"
"http://hu.dbpedia.org/resource/Kanyár_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
