"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://www.w3.org/2000/01/rdf-schema#label","La Hoya (Kasztília és León)"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb6t4"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány_települései"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageID",1233288
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageRevisionID",16859508
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Salamanca_tartományban"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://dbpedia.org/ontology/abstract","La Hoya egy község Spanyolországban, Salamanca tartományban. La Hoya Becedas, Solana de Ávila, Navacarros, Vallejera de Riofrío, Fresnedoso, Sorihuela és San Bartolomé de Béjar községekkel határos. Lakosainak száma 37 fő (2020). +/-"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Hoya_(Kasztília_és_León)?oldid=16859508&ns=0"
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Hoya_(Kasztília_és_León)"
"http://hu.dbpedia.org/resource/La_Hoya,_Salamanca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)"
"http://hu.wikipedia.org/wiki/La_Hoya_(Kasztília_és_León)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Hoya_(Kasztília_és_León)"
