"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neofelis","http://www.w3.org/2000/01/rdf-schema#label","Neofelis"
"http://hu.dbpedia.org/resource/Neofelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1bn6"
"http://hu.dbpedia.org/resource/Neofelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Neofelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párducformák"
"http://hu.dbpedia.org/resource/Neofelis","http://dbpedia.org/ontology/wikiPageID",515843
"http://hu.dbpedia.org/resource/Neofelis","http://dbpedia.org/ontology/wikiPageRevisionID",23442745
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macska"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/name","Neofelis"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ködfoltos_párduc"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/wikicommonscat","Neofelis"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/wikispecies","Neofelis"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/genus","Neofelis"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1867"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Párducformák"
"http://hu.dbpedia.org/resource/Neofelis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Neofelis","http://dbpedia.org/ontology/abstract","A Neofelis a ragadozók (Carnivora) rendjébe tartozó macskafélék (Felidae) családjának egy neme."
"http://hu.dbpedia.org/resource/Neofelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neofelis?oldid=23442745&ns=0"
"http://hu.dbpedia.org/resource/Neofelis","http://dbpedia.org/ontology/wikiPageLength",1315
"http://hu.dbpedia.org/resource/Neofelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neofelis"
"http://hu.dbpedia.org/resource/Ködfoltospárducok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neofelis"
"http://hu.wikipedia.org/wiki/Neofelis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neofelis"
