"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://www.w3.org/2000/01/rdf-schema#label","Madaras (hegység)"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://dbpedia.org/ontology/wikiPageID",1474691
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23422906
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://xmlns.com/foaf/0.1/name","Madaras"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Besztercebányai_kerület"
