"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://www.w3.org/2000/01/rdf-schema#label","Gare de Villaines"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh912d"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://dbpedia.org/ontology/wikiPageID",1169777
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://dbpedia.org/ontology/wikiPageRevisionID",22147949
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://hu.dbpedia.org/property/név","Gare de Villaines"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://dbpedia.org/ontology/abstract","Gare de Villaines vasútállomás Franciaországban, Villaines-sous-Bois településen."
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Villaines?oldid=22147949&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Gare_de_Villaines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Villaines"
"http://hu.wikipedia.org/wiki/Gare_de_Villaines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Villaines"
