"subject","predicate","object"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/2000/01/rdf-schema#label","Von Thronstahl"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fh4y"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://dbpedia.org/ontology/wikiPageID",353304
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://dbpedia.org/ontology/wikiPageRevisionID",22813964
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heathenharvest.com/article.php%3Fstory=20050512141344745"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412032644/http:/www.sturmzeit.net/"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonthronstahl.de/"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://xmlns.com/foaf/0.1/name","Von Thronstahl"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/együttesNeve","Von Thronstahl"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/honlap","www.vonthronstahl.de"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fasci-Nation_Recordings"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Industrial_rock"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Martial_music"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Neofolk_(stílus)"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Posztindusztriális_zene"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Experimental_music"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Marcel_P."
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Rene"
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Raymond_P."
"http://hu.dbpedia.org/resource/Von_Thronstahl","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Josef_Maria_Klumb"
