"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barringer_kráter","http://www.w3.org/2000/01/rdf-schema#label","Barringer kráter"
"http://hu.dbpedia.org/resource/Barringer_kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkpz"
"http://hu.dbpedia.org/resource/Barringer_kráter","http://dbpedia.org/ontology/wikiPageID",834206
"http://hu.dbpedia.org/resource/Barringer_kráter","http://dbpedia.org/ontology/wikiPageRevisionID",10283147
"http://hu.dbpedia.org/resource/Barringer_kráter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barringer-kráter"
"http://hu.dbpedia.org/resource/Barringer_kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Barringer_kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barringer_kráter?oldid=10283147&ns=0"
"http://hu.dbpedia.org/resource/Barringer_kráter","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Barringer_kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barringer_kráter"
"http://hu.wikipedia.org/wiki/Barringer_kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barringer_kráter"
