"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_Amália","http://www.w3.org/2000/01/rdf-schema#label","Csillag Amália"
"http://hu.dbpedia.org/resource/Csillag_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csillag_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Csillag_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csillag_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Csillag_Amália","http://dbpedia.org/ontology/wikiPageID",1561567
"http://hu.dbpedia.org/resource/Csillag_Amália","http://dbpedia.org/ontology/wikiPageRevisionID",23628291
"http://hu.dbpedia.org/resource/Csillag_Amália","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz04/106.html"
"http://hu.dbpedia.org/resource/Csillag_Amália","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0272.pdf"
"http://hu.dbpedia.org/resource/Csillag_Amália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillag_Amália","http://dbpedia.org/ontology/abstract","Csillag Amália, Spengler (Darázs, 1864 – Budapest, 1929. február 19.) színésznő."
"http://hu.dbpedia.org/resource/Csillag_Amália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillag_Amália?oldid=23628291&ns=0"
"http://hu.dbpedia.org/resource/Csillag_Amália","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Csillag_Amália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillag_Amália"
"http://hu.wikipedia.org/wiki/Csillag_Amália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillag_Amália"
