"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/Advanced_Packaging_Tool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/Sablon:Csonk-linux","http://dbpedia.org/ontology/wikiPageID",820620
"http://hu.dbpedia.org/resource/Sablon:Csonk-linux","http://dbpedia.org/ontology/wikiPageRevisionID",10038885
"http://hu.dbpedia.org/resource/Sablon:Csonk-linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-linux?oldid=10038885&ns=10"
"http://hu.dbpedia.org/resource/Blackbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/CentOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/EasyPeasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/Galaxium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/LAMP_(szoftvercsomag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/Lazarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/Mageia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/PCLinuxOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/Sabayon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/Ultimate_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
