"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Sándor (matematikus)"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_matematikusok"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://dbpedia.org/ontology/wikiPageID",881585
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23547535
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zbmath.org/authors/%3Fq=ai:horvath.alexandru"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evlm.stuba.sk/~partner6/DBFiles/bolyai-janos.pdf"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
