"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1927–1928-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdulrahman_Fawzi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdulrahman_Fawzi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Adel_Hekal","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Fathi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Halim_Ibrahim","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Haszán","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Haszán","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Haszán","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Hegázi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_el-Mohamedi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ali_El-Kaf","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
