"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Meroita nyelv"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sbpx"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbia"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nílus-szaharai_nyelvek"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://dbpedia.org/ontology/wikiPageID",221401
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22138663
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://xmlns.com/foaf/0.1/name","Meroita (Meroitikus)"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Szudán"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nílus-szaharai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/iso","nincs"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/név","Meroita"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/írásrendszer","meroita hieroglif és kurzív írás"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/helyezés","-"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://hu.dbpedia.org/property/hatterszin","grey"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://dbpedia.org/ontology/abstract","A meroita (vagy meroitikus, meroéi) nyelv az ókori Núbia területén beszélt és írott holt, nagyrészt a mai napig megfejtetlen nyelv. Óegyiptomi szövegekben feljegyzett núbiai nevek arra utalnak, hogy legkésőbb a Kr. e. 2. évezredben egyes törzsek Felső-Núbiában ezt a nyelvet beszélték. A nyelv a Kusita Királyság bukása után legkésőbb a Kr. u. 6. században kihalt, ugyanakkor valószínűleg távoli kapcsolatban áll az nyelvvel. A meroita nyelv volt a Kusita királyság (az ókori Meroé) hivatalos nyelve. A Kr. e. 2. század végére létrehozták a nyelv írásos formáját, a kőemlékeken alkalmazott hieroglif írást és a kurzív meroita írást. Az első datálható meroita felirat Shanakadakheto királynő uralkodása korából származik."
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meroita_nyelv?oldid=22138663&ns=0"
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Meroita_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meroita_nyelv"
"http://hu.dbpedia.org/resource/Kurzív_meroitikus_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meroita_nyelv"
"http://hu.dbpedia.org/resource/Meroitikus_hieroglif_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meroita_nyelv"
"http://hu.dbpedia.org/resource/Meroitikus_kurzív_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meroita_nyelv"
"http://hu.dbpedia.org/resource/Meroitikus_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meroita_nyelv"
"http://hu.wikipedia.org/wiki/Meroita_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meroita_nyelv"
