"subject","predicate","object"
"http://hu.dbpedia.org/resource/Előreformátor","http://www.w3.org/2000/01/rdf-schema#label","Előreformátor"
"http://hu.dbpedia.org/resource/Előreformátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Előreformátor","http://dbpedia.org/ontology/wikiPageID",218534
"http://hu.dbpedia.org/resource/Előreformátor","http://dbpedia.org/ontology/wikiPageRevisionID",23562823
"http://hu.dbpedia.org/resource/Előreformátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Előreformátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Előreformátor","http://dbpedia.org/ontology/abstract","Előreformátoroknak nevezik azokat a személyeket, akik a középkor második felében az egyházat reformpróbálkozásokkal próbálták megújítani, a 16. századi reformációt megelőzően."
"http://hu.dbpedia.org/resource/Előreformátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Előreformátor?oldid=23562823&ns=0"
"http://hu.dbpedia.org/resource/Előreformátor","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Előreformátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Előreformátor"
"http://hu.wikipedia.org/wiki/Előreformátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Előreformátor"
"http://hu.dbpedia.org/resource/Előreformátorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Előreformátor"
