"subject","predicate","object"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://www.w3.org/2000/01/rdf-schema#label","Segédkönyvek a Magyar Irodalomtörténet Oktatásához"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_könyvsorozatok"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://dbpedia.org/ontology/wikiPageID",1645559
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://dbpedia.org/ontology/wikiPageRevisionID",23172747
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/segedkonyvek-a-magyar-irodalomtortenet-oktatasahoz-110-szam-k-8-r-szeged-19021903-traub-b-es-tarsa-26FE4/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJzZWdcdTAwZTlka1x1MDBmNm55dmVrIn0"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/műfaj","kézikönyvek"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/név","Segédkönyvek a Magyar Irodalomtörténet Oktatásához"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/magyarKiadás","Traub B. és Társa kiadása, Szeged"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/részei",10
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/témakör","irodalomtörténet"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_Magyar_Irodalomtörténet_Oktatásához","http://hu.dbpedia.org/property/megírásánakIdőpontja",1902
