"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_protestáns_etika_és_a_kapitalizmus_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek"
"http://hu.dbpedia.org/resource/A_tőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek"
"http://hu.dbpedia.org/resource/A_tőke_a_21._században","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek"
"http://hu.dbpedia.org/resource/Az_imperializmus_mint_a_kapitalizmus_legfelsőbb_foka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek"
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek"
"http://hu.dbpedia.org/resource/Pénzügyi_vihar_Európában_és_az_Egyesült_Államokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Közgazdasági könyvek"
"http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek","http://dbpedia.org/ontology/wikiPageID",1126275
"http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",15002738
"http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Közgazdasági könyvek"
"http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közgazdasági_könyvek?oldid=15002738&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek"
