"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://www.w3.org/2000/01/rdf-schema#label","Aszahi (csatahajó)"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8vtm"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajók"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://dbpedia.org/ontology/wikiPageID",1072998
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23586124
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/CH-9_t.htm%7Ctitle=IJN"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/Asahi_t.htm"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/conwaysallworlds0000unse_l2e2%7Ceditor1-last=Chesneau%7Ceditor1-first=Roger%7Ceditor2-last=Kolesnik%7Ceditor2-first=Eugene"
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aszahi_(csatahajó)","http://xmlns.com/foaf/0.1/name","Aszahi"
