"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://www.w3.org/2000/01/rdf-schema#label","Yucca grandiflora"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrmm45"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_növényvilága"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://dbpedia.org/ontology/wikiPageID",1129440
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://dbpedia.org/ontology/wikiPageRevisionID",22239567
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:270372-2"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/name","Yucca grandiflora"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/series","Yucca ser. Treculianae"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/wikicommonscat","Yucca grandiflora"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/wikispecies","Yucca grandiflora"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/binomial","Yucca grandiflora"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/binomialAuthority","Gentry, 1957"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/sectio","Yucca sect. Yucca"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/species","Y. grandiflora"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Agávéformák"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://dbpedia.org/ontology/abstract","A Yucca grandiflora („nagyvirágú pálmaliliom”) a spárgafélék családjába, a pálmaliliom nemzetségbe tartozó, Mexikó északnyugati részén, Sonora és Chihuahua államokban honos növényfaj. Helyi, indián eredetű neve izote de sahuiliqui. Ritkasága miatt „speciális védelem” (protección especial) alatt áll."
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yucca_grandiflora?oldid=22239567&ns=0"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yucca_grandiflora"
"http://hu.wikipedia.org/wiki/Yucca_grandiflora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yucca_grandiflora"
