"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor,_Szerafin_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek"
"http://hu.dbpedia.org/resource/Báthori_István_(erdélyi_vajda,_1430–1493)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek"
"http://hu.dbpedia.org/resource/Csák_Demeter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek"
"http://hu.dbpedia.org/resource/Csák_István_(asztalnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek"
"http://hu.dbpedia.org/resource/Csák_Máté_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek"
"http://hu.dbpedia.org/resource/Csák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek"
"http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek","http://www.w3.org/2000/01/rdf-schema#label","Asztalnokmesterek"
"http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek","http://dbpedia.org/ontology/wikiPageID",814401
"http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek","http://dbpedia.org/ontology/wikiPageRevisionID",9924486
"http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek","http://www.w3.org/2004/02/skos/core#prefLabel","Asztalnokmesterek"
"http://hu.dbpedia.org/resource/Kategória:Asztalnokmesterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Asztalnokmesterek?oldid=9924486&ns=14"
