"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turán-tétel","http://www.w3.org/2000/01/rdf-schema#label","Turán-tétel"
"http://hu.dbpedia.org/resource/Turán-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_dgg"
"http://hu.dbpedia.org/resource/Turán-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelméleti_tételek"
"http://hu.dbpedia.org/resource/Turán-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Turán-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Turán-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extremális_gráfelmélet"
"http://hu.dbpedia.org/resource/Turán-tétel","http://dbpedia.org/ontology/wikiPageID",69006
"http://hu.dbpedia.org/resource/Turán-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23580247
"http://hu.dbpedia.org/resource/Turán-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turán-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turán-tétel","http://dbpedia.org/ontology/abstract","A Turán-tétel vagy Turán-féle gráftétel meghatározza, hogy legfeljebb hány éle lehet egy (teljes véges) gráfnak, amely nem tartalmaz adott nagyságú teljes gráfot. Turán Pál 1941-ben publikálta tételét, ami a gráfelmélet egy jelentős fejezetét, az indította el."
"http://hu.dbpedia.org/resource/Turán-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turán-tétel?oldid=23580247&ns=0"
"http://hu.dbpedia.org/resource/Turán-tétel","http://dbpedia.org/ontology/wikiPageLength",6108
"http://hu.dbpedia.org/resource/Turán-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turán-tétel"
"http://hu.dbpedia.org/resource/Turán-féle_gráftétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turán-tétel"
"http://hu.wikipedia.org/wiki/Turán-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turán-tétel"
