"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zátony_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
"http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra","http://dbpedia.org/ontology/wikiPageID",1764635
"http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra","http://dbpedia.org/ontology/wikiPageRevisionID",23751820
"http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jaume_Collet-Serra?oldid=23751820&ns=10"
"http://hu.dbpedia.org/resource/Az_árva_(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
"http://hu.dbpedia.org/resource/Dzsungeltúra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
"http://hu.dbpedia.org/resource/Ismeretlen_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
"http://hu.dbpedia.org/resource/Jaume_Collet-Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
"http://hu.dbpedia.org/resource/Non-Stop_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
"http://hu.dbpedia.org/resource/Viasztestek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
"http://hu.dbpedia.org/resource/Éjszakai_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
