"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héjmodell","http://www.w3.org/2000/01/rdf-schema#label","Héjmodell"
"http://hu.dbpedia.org/resource/Héjmodell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcsh"
"http://hu.dbpedia.org/resource/Héjmodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Héjmodell","http://dbpedia.org/ontology/wikiPageID",130512
"http://hu.dbpedia.org/resource/Héjmodell","http://dbpedia.org/ontology/wikiPageRevisionID",22922663
"http://hu.dbpedia.org/resource/Héjmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héjmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Héjmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Héjmodell","http://dbpedia.org/ontology/abstract","A héjmodell egyike a legkorábbi atommag-modelleknek. A nukleonok – ugyanúgy, mint az elektronok – fermionok, ezért érvényes rájuk a Pauli-féle kizárási elv. A modell szerint a nukleonok is – az atom elektronjaihoz hasonlóan – energiaszintekre csoportosulnak. Annak ellenére, hogy az atommagban a nukleonok sűrűn ütköznek (tehát a klasszikus értelemben vett ""szint"" nem létezik), ez a modell sikeresen magyarázza az atommagok stabilitásának periodikusságát. A modellen elsősorban Wigner Jenő, Maria Goeppert-Mayer és Johannes Hans Daniel Jensen dolgoztak, akik munkájuk elismeréseképpen 1963-ban elnyerték a fizikai Nobel-díjat."
"http://hu.dbpedia.org/resource/Héjmodell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héjmodell?oldid=22922663&ns=0"
"http://hu.dbpedia.org/resource/Héjmodell","http://dbpedia.org/ontology/wikiPageLength",3204
"http://hu.dbpedia.org/resource/Héjmodell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héjmodell"
"http://hu.wikipedia.org/wiki/Héjmodell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héjmodell"
