"subject","predicate","object"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://www.w3.org/2000/01/rdf-schema#label","Z mester – Ip Man öröksége"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://dbpedia.org/ontology/wikiPageID",1716578
"http://hu.dbpedia.org/resource/Z_mester_–_Ip_Man_öröksége","http://dbpedia.org/ontology/wikiPageRevisionID",23045585
