"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://www.w3.org/2000/01/rdf-schema#label","Petra Schersing"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hbfs"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://dbpedia.org/ontology/wikiPageID",790512
"http://hu.dbpedia.org/resource/Petra_Schersing","http://dbpedia.org/ontology/wikiPageRevisionID",23178652
"http://hu.dbpedia.org/resource/Petra_Schersing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=80764/index.html"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=M%DCLLEPET01"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724011954/http:/www.sports-reference.com/olympics/athletes/mu/petra-muller-1.html"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1988-0604-004, Petra Müller.jpg"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://hu.dbpedia.org/property/képaláírás","Petra Schersing 1988-ban"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://dbpedia.org/ontology/abstract","Petra Schersing (született Petra Müller) (Quedlinburg, 1965. október 18. –) Európa-, és világbajnok német atléta."
"http://hu.dbpedia.org/resource/Petra_Schersing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petra_Schersing?oldid=23178652&ns=0"
"http://hu.dbpedia.org/resource/Petra_Schersing","http://dbpedia.org/ontology/wikiPageLength",3893
"http://hu.dbpedia.org/resource/Petra_Schersing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petra_Schersing"
"http://hu.wikipedia.org/wiki/Petra_Schersing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petra_Schersing"
"http://hu.dbpedia.org/resource/Petra_Müller","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petra_Schersing"
