"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Elma (keresztnév)"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19234
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23562796
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Elma"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Elma női név az Alma alakváltozata, valamint a Vilhelma német beceneve."
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elma_(keresztnév)?oldid=23562796&ns=0"
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Elma_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elma_(keresztnév)"
"http://hu.wikipedia.org/wiki/Elma_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elma_(keresztnév)"
"http://hu.dbpedia.org/resource/Elma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elma_(keresztnév)"
