"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatty-tétel","http://www.w3.org/2000/01/rdf-schema#label","Beatty-tétel"
"http://hu.dbpedia.org/resource/Beatty-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bxd_"
"http://hu.dbpedia.org/resource/Beatty-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_tételek"
"http://hu.dbpedia.org/resource/Beatty-tétel","http://dbpedia.org/ontology/wikiPageID",106761
"http://hu.dbpedia.org/resource/Beatty-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23701694
"http://hu.dbpedia.org/resource/Beatty-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/proofs/Beatty.shtml"
"http://hu.dbpedia.org/resource/Beatty-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beatty-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beatty-tétel","http://dbpedia.org/ontology/abstract","A Beatty-tétel az elemi számelmélet egyik állítása. A tételt tűzte ki az feladat rovatában, 1926-ban."
"http://hu.dbpedia.org/resource/Beatty-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beatty-tétel?oldid=23701694&ns=0"
"http://hu.dbpedia.org/resource/Beatty-tétel","http://dbpedia.org/ontology/wikiPageLength",5198
"http://hu.dbpedia.org/resource/Beatty-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beatty-tétel"
"http://hu.dbpedia.org/resource/Beatty_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beatty-tétel"
"http://hu.wikipedia.org/wiki/Beatty-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beatty-tétel"
