"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://www.w3.org/2000/01/rdf-schema#label","Lepus habessinicus"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcd58"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://dbpedia.org/ontology/wikiPageID",834458
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://dbpedia.org/ontology/wikiPageRevisionID",20578765
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/name","Lepus habessinicus"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/wikispecies","Lepus habessinicus"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/binomial","Lepus habessinicus"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/binomialAuthority","Hemprich & Ehrenberg, 1832"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/genus","Lepus"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/rangeMap","Abyssinian Hare area.png"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/species","L. habessinicus"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_nyulak"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://dbpedia.org/ontology/abstract","A Lepus habessinicus az emlősök (Mammalia) osztályának a nyúlalakúak (Lagomorpha) rendjéhez, ezen belül a nyúlfélék (Leporidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepus_habessinicus?oldid=20578765&ns=0"
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://dbpedia.org/ontology/wikiPageLength",1606
"http://hu.dbpedia.org/resource/Lepus_habessinicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepus_habessinicus"
"http://hu.wikipedia.org/wiki/Lepus_habessinicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepus_habessinicus"
