"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://www.w3.org/2000/01/rdf-schema#label","Luzoni szarvascsőrű"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4r88"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelopides"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://dbpedia.org/ontology/wikiPageID",585927
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://dbpedia.org/ontology/wikiPageRevisionID",23675113
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanrecordexpress.com/Animals/P/Penelopides_panini_manillae/"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Penelopides+manillae&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/calao.de.manille.html"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/luzon-tarictic-hornbill-penelopides-manillae"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://hu.dbpedia.org/property/name","Luzoni szarvascsőrű"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://hu.dbpedia.org/property/url","http://americanrecordexpress.com/Animals/P/Penelopides_panini_manillae/"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://hu.dbpedia.org/property/imageCaption","Portré a hímről"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
