"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Bálint (kapitány)"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1573-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://dbpedia.org/ontology/wikiPageID",1267842
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://dbpedia.org/ontology/wikiPageRevisionID",23455085
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szigethvar.hu/var/content/1573-magyar-b%C3%A1lint-%C3%A9lete"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150705212115/http:/magyarokforrasa.hu/palonai-magyar-balint.html"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/09802.htm"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://dbpedia.org/ontology/abstract","Magyar Bálint (? – Szigliget, 1573. április) - végvári kapitány, kora egyik legismertebb törökverő vitéze."
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Bálint_(kapitány)?oldid=23455085&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://dbpedia.org/ontology/wikiPageLength",3789
"http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Bálint_(kapitány)"
"http://hu.wikipedia.org/wiki/Magyar_Bálint_(kapitány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Bálint_(kapitány)"
