"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Corveyi_apátság"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://www.w3.org/2000/01/rdf-schema#label","Corveyi apátság"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0669w0"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling_művészet"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_középkori_építményei"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://dbpedia.org/ontology/wikiPageID",334017
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23561326
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/news/1156"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070125060703/http:/www.zi.fotothek.org/Bauwerke%3Fort=Corvey"
"http://hu.dbpedia.org/resource/Corveyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/westfaelische-geschichte/med/normal/bh-233-04.jpg"
