"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canal_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái"
"http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái","http://www.w3.org/2000/01/rdf-schema#label","Velence utcái, terei és csatornái"
"http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái","http://dbpedia.org/ontology/wikiPageID",1558000
"http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái","http://dbpedia.org/ontology/wikiPageRevisionID",19977672
"http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utcák_és_terek"
"http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velence_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái","http://www.w3.org/2004/02/skos/core#prefLabel","Velence utcái, terei és csatornái"
"http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Velence_utcái,_terei_és_csatornái?oldid=19977672&ns=14"
"http://hu.dbpedia.org/resource/Piazzetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái"
"http://hu.dbpedia.org/resource/Rialto_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái"
"http://hu.dbpedia.org/resource/Szent_Márk_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái"
