"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ombudsman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ombudsmanok"
"http://hu.dbpedia.org/resource/Szozar_Szubari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ombudsmanok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ombudsmanok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ombudsmanok"
"http://hu.dbpedia.org/resource/Kategória:Ombudsmanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ombudsmanok","http://www.w3.org/2000/01/rdf-schema#label","Ombudsmanok"
"http://hu.dbpedia.org/resource/Kategória:Ombudsmanok","http://dbpedia.org/ontology/wikiPageID",883546
"http://hu.dbpedia.org/resource/Kategória:Ombudsmanok","http://dbpedia.org/ontology/wikiPageRevisionID",13313376
"http://hu.dbpedia.org/resource/Kategória:Ombudsmanok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Kategória:Ombudsmanok","http://www.w3.org/2004/02/skos/core#prefLabel","Ombudsmanok"
"http://hu.dbpedia.org/resource/Kategória:Ombudsmanok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ombudsmanok?oldid=13313376&ns=14"
