"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://www.w3.org/2000/01/rdf-schema#label","Középfölde nyelvei"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8zy"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_nyelvei"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://dbpedia.org/ontology/wikiPageID",240
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",23134718
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://dbpedia.org/ontology/wikiPageExternalLink","http://parf-en-ereglass.hu/main.html"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031202231338/http:/babel.uoregon.edu/yamada/guides/tolkien.html"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcs.ed.ac.uk/misc/local/TolkLang/articles/Appleyard.BlackSpeech"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utumno.gportal.hu"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uib.no/People/hnohf/"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://dbpedia.org/ontology/abstract","J. R. R. Tolkien művei Középfölde képzeletbeli világán alapulnak, melyet számos faj népesít be, melyek különböző nyelveket beszélnek, és sokféle módon írják le azokat. Tolkien nyelvészként nagyon alaposan kidolgozta számos faj nyelvét és írását, valamint jó néhány faj nyelvéből hagyott ránk töredékeket, melyből a nyelvek szerkezete már nem rekonstruálható. A Gyűrűk Ura című regényének függelékében nagy vonalakban megtalálható néhány nyelv szerkezeti és történelmi leírása. Egyre többen foglalkoznak a professzor által kitalált nyelvek fennmaradt maradványokból való rekonstruálásával, továbbfejlesztésével „kerek-egésszé tételével”. Ez azonban hatalmas kihívás, ráadásul az egyre mélyrehatóbb kutatásokkal egyre újabb és újabb nyelvészeti kérdések fogalmazódnak meg a vállalkozó szellemű nyelvészekben.Ám sok nyelv fejlődése nem állt meg, és Tolkien rajongói szótárakat, illetve betűket készítettek és készítenek a különböző nyelvek használatához. Ebben a cikkben megtalálhatóak Középfölde ismert nyelvei, illetve azon nyelvek leírása, melyekről kevés adattal rendelkezünk, melyek szerkezeti felépítése és szókincse nagyon hiányos vagy ismeretlen."
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középfölde_nyelvei?oldid=23134718&ns=0"
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://dbpedia.org/ontology/wikiPageLength",5464
"http://hu.dbpedia.org/resource/Középfölde_nyelvei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középfölde_nyelvei"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Középfölde_nyelvei"
"http://hu.wikipedia.org/wiki/Középfölde_nyelvei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középfölde_nyelvei"
