"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elene_Gedevanishvili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elene_Gedevanisvili"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/2000/01/rdf-schema#label","Elene Gedevanisvili"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b02zv"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_nők"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://dbpedia.org/ontology/wikiPageID",606662
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://dbpedia.org/ontology/wikiPageRevisionID",21183965
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140228035553/http:/www.gedevanishvili.ru/english/"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705132911/http:/www.goldenskate.com/articles/2006/040107.shtml"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060416083647/http:/www.torino2006.org/ITA/IDF/ATH/100811.html"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://hu.dbpedia.org/property/kép","Elene GEDEVANISHVILI 2009WC.jpg"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://hu.dbpedia.org/property/képaláírás","Gedevanisvili a 2009-es vb-n"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://dbpedia.org/ontology/abstract","Elene Gedevanisvili (grúz betűkkel ელენე გედევანიშვილი; Tbiliszi, Grúz SZSZK, 1990. január 7. –) grúz műkorcsolyázónő, a 2010-es Európa-bajnokság bronzérmese."
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elene_Gedevanisvili?oldid=21183965&ns=0"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://dbpedia.org/ontology/wikiPageLength",5559
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elene_Gedevanisvili"
"http://hu.dbpedia.org/resource/Grúzia_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Elene_Gedevanisvili"
"http://hu.wikipedia.org/wiki/Elene_Gedevanisvili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elene_Gedevanisvili"
