"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békalen","http://www.w3.org/2000/01/rdf-schema#label","Békalen"
"http://hu.dbpedia.org/resource/Békalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenfélék"
"http://hu.dbpedia.org/resource/Békalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Békalen","http://dbpedia.org/ontology/wikiPageID",1503315
"http://hu.dbpedia.org/resource/Békalen","http://dbpedia.org/ontology/wikiPageRevisionID",23622339
"http://hu.dbpedia.org/resource/Békalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171018191611/https:/gobotany.newenglandwild.org/species/linum/catharticum/"
"http://hu.dbpedia.org/resource/Békalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/User/Plant.aspx%3FLatinName=Linum+catharticum"
"http://hu.dbpedia.org/resource/Békalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/bekalen.html"
"http://hu.dbpedia.org/resource/Békalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/fairy-flax"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/date",20171222031207
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/name","Békalen"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/bekalen.html"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lenfélék"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/wikicommonscat","Linum catharticum"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/wikispecies","Linum catharticum"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/binomial","Linum catharticum"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/genus","Linum"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Békalen","http://hu.dbpedia.org/property/ordo+_","Rosidae"
"http://hu.dbpedia.org/resource/Békalen","http://dbpedia.org/ontology/abstract","A békalen (Linum catharticum) a lenfélék családjába tartozó, Európában és Nyugat-Ázsiában elterjedt, fehér virágú növény."
"http://hu.dbpedia.org/resource/Békalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békalen?oldid=23622339&ns=0"
"http://hu.dbpedia.org/resource/Békalen","http://dbpedia.org/ontology/wikiPageLength",2817
"http://hu.dbpedia.org/resource/Békalen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békalen"
"http://hu.wikipedia.org/wiki/Békalen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békalen"
"http://hu.dbpedia.org/resource/Linum_catharticum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Békalen"
