"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Kent"
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superman"
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://dbpedia.org/ontology/wikiPageID",1027409
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",20865305
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superman"
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://hu.dbpedia.org/property/author","Robert Greenberger, Martin Pasko"
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://hu.dbpedia.org/property/publisher","Titan Books"
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://hu.dbpedia.org/property/title","The Essential Superman Encyclopedia"
"http://hu.dbpedia.org/resource/Jonathan_Kent","http://hu.dbpedia.org/property/year",2010
