"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunaradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunaradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunaradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunaradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunaradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunaradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunaradvány","http://www.w3.org/2000/01/rdf-schema#label","Dunaradvány"
"http://hu.dbpedia.org/resource/Dunaradvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdrgs"
"http://hu.dbpedia.org/resource/Dunaradvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komáromi_járás_települései"
"http://hu.dbpedia.org/resource/Dunaradvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunaradvány","http://dbpedia.org/ontology/wikiPageID",35218
"http://hu.dbpedia.org/resource/Dunaradvány","http://dbpedia.org/ontology/wikiPageRevisionID",23623670
"http://hu.dbpedia.org/resource/Dunaradvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021163528/http:/www.ujszo.com/clanok_tlac.asp%3Fcl=58276"
"http://hu.dbpedia.org/resource/Dunaradvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
