"subject","predicate","object"
"http://hu.dbpedia.org/resource/10554_Vasterhejde","http://www.w3.org/2000/01/rdf-schema#label","10554 Vasterhejde"
"http://hu.dbpedia.org/resource/10554_Vasterhejde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40hrk"
"http://hu.dbpedia.org/resource/10554_Vasterhejde","http://dbpedia.org/ontology/wikiPageID",833864
"http://hu.dbpedia.org/resource/10554_Vasterhejde","http://dbpedia.org/ontology/wikiPageRevisionID",23170643
"http://hu.dbpedia.org/resource/10554_Vasterhejde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10554_Västerhejde"
"http://hu.dbpedia.org/resource/10554_Vasterhejde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/10554_Vasterhejde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10554_Vasterhejde?oldid=23170643&ns=0"
"http://hu.dbpedia.org/resource/10554_Vasterhejde","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/10554_Vasterhejde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10554_Vasterhejde"
"http://hu.wikipedia.org/wiki/10554_Vasterhejde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10554_Vasterhejde"
