"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://www.w3.org/2000/01/rdf-schema#label","Tony Hawk’s Pro Skater 2"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_videójátékai"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treyarch-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreamcast-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Advance-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://dbpedia.org/ontology/wikiPageID",1409364
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://dbpedia.org/ontology/wikiPageRevisionID",22622905
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonyhawkvideogame.com/"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://xmlns.com/foaf/0.1/name","Tony Hawk's Pro Skater 2"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/GD-ROM"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/ROM_kazetta"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Swingin'_Utters"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dub_Pistols"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Papa_Roach"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Styles_of_Beyond"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Bad_Religion"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Lagwagon"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","Anthrax közr. Chuck D"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Consumed"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Fu_Manchu_(együttes)"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Powerman_5000"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","The High and Mighty közr. Mos Def és Mad Skillz"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","Alley Life közr. Black Planet"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Millencolin"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Rage_Against_the_Machine"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/fejlesztő","Westlake Interactive"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/fejlesztő","Natsume"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/fejlesztő","Edge of Reality"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/fejlesztő","Aspyr"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/fejlesztő","Vicarious Visions"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/fejlesztő","Treyarch"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/fejlesztő","Gray Matter"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Neversoft"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/kiadásiDátum","PlayStation"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/kiadásiDátum","--11-17"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","115.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","163.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","149.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/length","125.0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/név","Tony Hawk's Pro Skater 2"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Dreamcast"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Macintosh"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Advance"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Game_Informer"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/szerző",576
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/GamesMaster_(magazin)"
