"subject","predicate","object"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Távfűtés"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Távfűtés"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Távfűtés"
"http://hu.dbpedia.org/resource/Távfűtés","http://www.w3.org/2000/01/rdf-schema#label","Távfűtés"
"http://hu.dbpedia.org/resource/Távfűtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m37z"
"http://hu.dbpedia.org/resource/Távfűtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
"http://hu.dbpedia.org/resource/Távfűtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/wikiPageID",428115
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/wikiPageRevisionID",23791320
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://tavfutes.lap.hu/"
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/fortepan/2020/01/26/csovon_jon_a_modern_meleg"
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11400/11427/11427.pdf"
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innoteka.hu/cikk/tavho_helyi_energiabol.1252.html"
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroheat.org/"
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170106011452/http:/2010-2014.kormany.hu/download/4/f8/70000/Nemzeti%20Energiastrat%C3%A9gia%202030%20teljes%20v%C3%A1ltozat.pdf"
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170106102112/http:/www.miskolc.hu/varosi-tavfutes"
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405195629/http:/www.energy.rochester.edu/"
"http://hu.dbpedia.org/resource/Távfűtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-technika"
"http://hu.dbpedia.org/resource/Távfűtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Távfűtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/abstract","A távfűtés távvezetékeken történő hőenergia-szolgáltatás, amely többféle energia felhasználására képes. Hatékonyabb, így környezetbarátabb lehet az épületenkénti fűtőegységek használatánál. A kapcsolt hő- és villamosenergia-termelés részaránya a gázmotoros erőművi egységek sokasodásával egyre növekszik. A globális felmelegedés miatt fokozódik a távfűtés energetikai jelentősége. A távfűtés olyan műszaki megoldások megvalósítója és olyan új energiahordozók felvevője lehet, amelyek gazdaságosan csak nagyobb teljesítménytartományban hasznosíthatók. A megújuló energiaforrások sokkal gazdaságosabban használhatóak fel, amennyiben nagy teljesítményű hőtermelő egységeket alkalmaznak. A Föld belső hője elvileg kimeríthetetlen hőenergia forrás. A természetes vagy mélyfúrású kútból származó, geotermikus energiára kapcsolt távfűtési rendszerekkel a hő eljuttatható a felhasználókig. A távfűtéshez szükséges hőenergiát túlnyomó részben fosszilis tüzelőanyagok elégetésével állítják elő. Azonban az alternatív lehetőségek közül a biomassza, a geotermikus energia vagy az erőművek hulladékhőjének (kondenzációs hőnek) alkalmazásának támogatásával nemcsak a biztonságos energiaellátásról lehet gondoskodni, hanem csökkenteni lehet a környezet terhelését is. Az erőművek hasznos teljesítményén felül az energiafogyasztás jelentős része (modernebb erőműveknél kb. 45%-a) hulladéknak minősül, és a környezetbe adódik át. Jelenleg ennek kis része kerül a távfűtésbe."
"http://hu.dbpedia.org/resource/Távfűtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Távfűtés?oldid=23791320&ns=0"
"http://hu.dbpedia.org/resource/Távfűtés","http://dbpedia.org/ontology/wikiPageLength",5718
"http://hu.dbpedia.org/resource/Távfűtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Távfűtés"
"http://hu.wikipedia.org/wiki/Távfűtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Távfűtés"
