"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korponai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korponai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korponai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Korponai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korponai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Korponai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korponai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korponai_járás","http://www.w3.org/2000/01/rdf-schema#label","Korponai járás"
"http://hu.dbpedia.org/resource/Korponai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pl3"
"http://hu.dbpedia.org/resource/Korponai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai"
"http://hu.dbpedia.org/resource/Korponai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Korponai_járás","http://dbpedia.org/ontology/wikiPageID",11744
"http://hu.dbpedia.org/resource/Korponai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23798908
"http://hu.dbpedia.org/resource/Korponai_járás","http://xmlns.com/foaf/0.1/name","Korponai járás"
"http://hu.dbpedia.org/resource/Korponai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Korponai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korponai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korponai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Korponai_járás","http://hu.dbpedia.org/property/név","Korponai járás"
"http://hu.dbpedia.org/resource/Korponai_járás","http://hu.dbpedia.org/property/helyiNév","Okres Krupina"
"http://hu.dbpedia.org/resource/Korponai_járás","http://dbpedia.org/ontology/abstract","A Korponai járás (Okres Krupina) Szlovákia Besztercebányai kerületének közigazgatási egysége. Területe 585 km², lakosainak száma 22 885 (2001), székhelye Korpona (Krupina). A járás területe teljes egészében az egykori Hont vármegye területe volt."
"http://hu.dbpedia.org/resource/Korponai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korponai_járás?oldid=23798908&ns=0"
"http://hu.dbpedia.org/resource/Korponai_járás","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Korponai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korponai_járás"
"http://hu.wikipedia.org/wiki/Korponai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korponai_járás"
