"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ulf_Eriksson"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ulf_Eriksson"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ulf_Eriksson"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ulf_Eriksson"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ulf_Eriksson"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ulf_Eriksson"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1980-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ulf_Eriksson"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ulf_Eriksson"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ulf_Eriksson"
"http://hu.dbpedia.org/resource/Spanyolország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ulf_Eriksson"
"http://hu.dbpedia.org/resource/Szíria_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ulf_Eriksson"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/2000/01/rdf-schema#label","Ulf Eriksson"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyqz9"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://dbpedia.org/ontology/wikiPageID",591093
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://dbpedia.org/ontology/wikiPageRevisionID",20614838
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2152&linkType=referee&contextType=bio%7Ctitle=Ulf"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/ulf-eriksson/1/1/%7Ctitle=Ulf"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=777&search=1%7Ctitle=Ulf"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ulf.eriksson.1081.en.html%7Ctitle=Ulf"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402120358/http:/scoreshelf.com/zjbb/en/Sweden/SWE_UlfEriksson%23%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=777&search=1"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=661%7Ctitle=Ulf"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Sweden/SWE_UlfEriksson%7Ctitle=Ulf"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://xmlns.com/foaf/0.1/name","Ulf Eriksson"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ulf_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
