"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az Újpest FC 2005–2006-os szezonja"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://dbpedia.org/ontology/wikiPageID",1027679
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597052
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujpestfc.hu/"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130628090633/http:/www.transfermarkt.de/de/"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131208221550/http:/www.1885.hu/"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu/lapok/eredmenyekr_hu.aspx%3Fmid=134"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu/lapok/eredmenyekr_hu.aspx%3Fmid=138"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/dátum","--11-26"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/dátum","--11-06"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/dátum",22
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/dátum",23
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/dátum",20
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/dátum",21
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/dátum",18
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/dátum",19
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/dátum",16
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/dátum",17
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/dátum",30
