"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Brelich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Giovanni_Messe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Giuseppe_Taddei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Olaszország katonái a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1728994
"http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23137813
"http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonák"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország katonái a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_katonái_a_második_világháborúban?oldid=23137813&ns=14"
"http://hu.dbpedia.org/resource/Pietro_Badoglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_a_második_világháborúban"
