"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Benedek Pál (vegyészmérnök)"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageID",549328
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23050434
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701104456/http:/www.chemonet.hu/hun/teazo/interju/elte/benedek.html"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3435/"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210195331/http:/www.mta.hu/index.php%3Fid=2862"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elte.hu/karok%3Fp4=n:5&id=NW-1353&s=LM"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémikus"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/név","Benedek Pál"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/url","http://www.elte.hu/karok%3Fp4=n:5&id=NW-1353&s=LM"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://hu.dbpedia.org/property/szakma","vegyészmérnök"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://dbpedia.org/ontology/abstract","Benedek Pál (Budapest, 1921. április 26. – Budapest, 2009. szeptember 6.) vegyészmérnök, fizikokémikus, a Magyar Tudományos Akadémia tagja."
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedek_Pál_(vegyészmérnök)?oldid=23050434&ns=0"
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedek_Pál_(vegyészmérnök)"
"http://hu.wikipedia.org/wiki/Benedek_Pál_(vegyészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedek_Pál_(vegyészmérnök)"
