"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyászlepke","http://www.w3.org/2000/01/rdf-schema#label","Gyászlepke"
"http://hu.dbpedia.org/resource/Gyászlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n22w"
"http://hu.dbpedia.org/resource/Gyászlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Gyászlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Gyászlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Gyászlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Gyászlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Gyászlepke","http://dbpedia.org/ontology/wikiPageID",385532
"http://hu.dbpedia.org/resource/Gyászlepke","http://dbpedia.org/ontology/wikiPageRevisionID",23778636
"http://hu.dbpedia.org/resource/Gyászlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/gyaszlepke"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/name","Gyászlepke"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/imageCaption","Az imágó"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/wikicommonscat","Nymphalis antiopa"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/wikispecies","Nymphalis antiopa"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/binomial","Nymphalis antiopa"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Rókalepke"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/genusAuthority","Kluk, 1780"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/species","N. antiopa"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalepkék"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/synonyms","*Euvanessa antiopa Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/természetvédelmiÉrték","Ft"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szöglencrokonúak"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Gyászlepke","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Gyászlepke","http://dbpedia.org/ontology/abstract","A gyászlepke (Nymphalis antiopa) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a tarkalepkefélék (Nymphalidae) családjába tartozó faj. Egyéb neve: antiópalepke."
"http://hu.dbpedia.org/resource/Gyászlepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyászlepke?oldid=23778636&ns=0"
"http://hu.dbpedia.org/resource/Gyászlepke","http://dbpedia.org/ontology/wikiPageLength",4602
"http://hu.dbpedia.org/resource/Gyászlepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyászlepke"
"http://hu.dbpedia.org/resource/Euvanessa_antiopa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyászlepke"
"http://hu.dbpedia.org/resource/Nymphalis_antiopa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyászlepke"
"http://hu.wikipedia.org/wiki/Gyászlepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyászlepke"
"http://hu.dbpedia.org/resource/Antiópalepke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyászlepke"
