"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Anoeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány"
"http://hu.dbpedia.org/resource/Gipuzkoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány"
"http://hu.dbpedia.org/resource/Loyola_(vár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Gipuzkoa tartomány"
"http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány","http://dbpedia.org/ontology/wikiPageID",1171643
"http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17647985
"http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Gipuzkoa tartomány"
"http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gipuzkoa_tartomány?oldid=17647985&ns=14"
