"subject","predicate","object"
"http://hu.dbpedia.org/resource/10183_Ampere","http://www.w3.org/2000/01/rdf-schema#label","10183 Ampere"
"http://hu.dbpedia.org/resource/10183_Ampere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04065cw"
"http://hu.dbpedia.org/resource/10183_Ampere","http://dbpedia.org/ontology/wikiPageID",677423
"http://hu.dbpedia.org/resource/10183_Ampere","http://dbpedia.org/ontology/wikiPageRevisionID",23167674
"http://hu.dbpedia.org/resource/10183_Ampere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10183_Ampère"
"http://hu.dbpedia.org/resource/10183_Ampere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/10183_Ampere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10183_Ampere?oldid=23167674&ns=0"
"http://hu.dbpedia.org/resource/10183_Ampere","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/10183_Ampere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10183_Ampere"
"http://hu.wikipedia.org/wiki/10183_Ampere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10183_Ampere"
