"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://www.w3.org/2000/01/rdf-schema#label","Igor Oprea"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chișinău"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csornomorec_Odesza_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://dbpedia.org/ontology/wikiPageID",1635598
"http://hu.dbpedia.org/resource/Igor_Oprea","http://dbpedia.org/ontology/wikiPageRevisionID",21372125
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/név","Igor Oprea"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zaria_Bălți"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Tiligul-Tiras_Tiraspol"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/edzőségCsapat","Moldova U21, (másodedző)"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Moldáv_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Rapid_Ghidighici"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Milsami_Orhei"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://hu.dbpedia.org/property/edzőségOrszág","Moldova"
