"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Cao_Hszüe-csin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Cao_Hszüe-csin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Co_Csiu-ming","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Co_Csiu-ming","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Csang_Heng","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Csang_Heng","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Csen_Cseng_(politikus)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Csen_Cseng_(politikus)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Csi_Kung","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Csi_Kung","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Csou_Ju-kuang","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Csou_Ju-kuang","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Csu_Te","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Csu_Te","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Feng_Jü-hsziang","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Feng_Jü-hsziang","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Gee_Jon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Hakkák","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Han_kínaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Han_kínaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Han_kínaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Han_kínaiak","http://www.w3.org/2000/01/rdf-schema#label","Han kínaiak"
"http://hu.dbpedia.org/resource/Han_kínaiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013y54"
"http://hu.dbpedia.org/resource/Han_kínaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínaiak"
"http://hu.dbpedia.org/resource/Han_kínaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_népei"
"http://hu.dbpedia.org/resource/Han_kínaiak","http://dbpedia.org/ontology/wikiPageID",722059
"http://hu.dbpedia.org/resource/Han_kínaiak","http://dbpedia.org/ontology/wikiPageRevisionID",23376668
