"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hogyan_lehet_megijeszteni_egy_oroszlánt%3F","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Hogyan_lehet_megijeszteni_egy_oroszlánt%3F","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Hogyan_lehet_megijeszteni_egy_oroszlánt%3F","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Leo_és_Fred,_avagy_igaz_történetek_két_jó_barátról","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Leo_és_Fred,_avagy_igaz_történetek_két_jó_barátról","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Leo_és_Fred,_avagy_igaz_történetek_két_jó_barátról","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Magyar_népmesék_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Pál_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
