"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Hagerstown (Maryland)"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://dbpedia.org/ontology/wikiPageID",1750930
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",23481543
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maryland_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://dbpedia.org/ontology/abstract","Hagerstown város az USA Maryland államában, Washington megyében, melynek megyeszékhelye is. Lakosainak száma 40 452 fő (2016). +/-"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagerstown_(Maryland)?oldid=23481543&ns=0"
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",1129
"http://hu.dbpedia.org/resource/Hagerstown_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagerstown_(Maryland)"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Hagerstown_(Maryland)"
"http://hu.wikipedia.org/wiki/Hagerstown_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagerstown_(Maryland)"
