"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán zászlaja"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zlxv"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://dbpedia.org/ontology/wikiPageID",123410
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23557450
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Afghanistan.svg"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://hu.dbpedia.org/property/leírás","fekete, vörös, zöld sáv, középen a címerrel"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://hu.dbpedia.org/property/név","Afganisztán zászlaja"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://hu.dbpedia.org/property/típus","nemzeti zászló"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://hu.dbpedia.org/property/adoptálás",2004
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://dbpedia.org/ontology/abstract","Afganisztán zászlaja Afganisztán egyik állami jelképe. 2004. január 4-én adoptálták."
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afganisztán_zászlaja?oldid=23557450&ns=0"
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Afganisztán_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afganisztán_zászlaja"
"http://hu.wikipedia.org/wiki/Afganisztán_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afganisztán_zászlaja"
