"subject","predicate","object"
"http://hu.dbpedia.org/resource/.um","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_lakatlan_külbirtokai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Baker-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Guam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Howland-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Jarvis-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Johnston-atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Virgin-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Kingman-zátony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Midway-atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Navassa-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Palmyra-atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Petrel-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Serranilla-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Wake-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai","http://www.w3.org/2000/01/rdf-schema#label","Az USA külbirtokai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai","http://dbpedia.org/ontology/wikiPageID",88268
"http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai","http://dbpedia.org/ontology/wikiPageRevisionID",7428128
"http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA külbirtokai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_külbirtokai?oldid=7428128&ns=14"
