"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domogyedovói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése"
"http://hu.dbpedia.org/resource/Frunze_központi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Moszkva közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése","http://dbpedia.org/ontology/wikiPageID",1740646
"http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23328480
"http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkva"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Moszkva közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moszkva_közlekedése?oldid=23328480&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése"
"http://hu.dbpedia.org/resource/Proszpekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése"
"http://hu.dbpedia.org/resource/Vnukovói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése"
"http://hu.dbpedia.org/resource/Zsukovszkiji_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése"
