"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mergus","http://www.w3.org/2000/01/rdf-schema#label","Mergus"
"http://hu.dbpedia.org/resource/Mergus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mppm"
"http://hu.dbpedia.org/resource/Mergus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Mergus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mergus"
"http://hu.dbpedia.org/resource/Mergus","http://dbpedia.org/ontology/wikiPageID",792159
"http://hu.dbpedia.org/resource/Mergus","http://dbpedia.org/ontology/wikiPageRevisionID",21271971
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/name","Mergus"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Örvös_bukó"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/wikicommonscat","Mergus"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/wikispecies","Mergus"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/genus","Mergus"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tengeri_récék_és_bukók"
"http://hu.dbpedia.org/resource/Mergus","http://dbpedia.org/ontology/abstract","A Mergus a madarak osztályának lúdalakúak (Anseriformes) rendjébe, a récefélék (Anatidae) családjába, azon belül a réceformák (Anatinae) alcsaládjába tartozó tengeri récék és bukók (Mergini) nemzetségébe tartozó nem."
"http://hu.dbpedia.org/resource/Mergus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mergus?oldid=21271971&ns=0"
"http://hu.dbpedia.org/resource/Mergus","http://dbpedia.org/ontology/wikiPageLength",1618
"http://hu.dbpedia.org/resource/Mergus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mergus"
"http://hu.wikipedia.org/wiki/Mergus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mergus"
