"subject","predicate","object"
"http://hu.dbpedia.org/resource/Synaptomys","http://www.w3.org/2000/01/rdf-schema#label","Synaptomys"
"http://hu.dbpedia.org/resource/Synaptomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d2qf"
"http://hu.dbpedia.org/resource/Synaptomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Synaptomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pocokformák"
"http://hu.dbpedia.org/resource/Synaptomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Synaptomys","http://dbpedia.org/ontology/wikiPageID",746199
"http://hu.dbpedia.org/resource/Synaptomys","http://dbpedia.org/ontology/wikiPageRevisionID",22909705
"http://hu.dbpedia.org/resource/Synaptomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000340"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/name","Synaptomys"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/imageCaption","Fiatal déli álarcoslemming"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/wikicommonscat","Synaptomys"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/wikispecies","Synaptomys"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/fossilRange","Kora pliocén - jelen"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/genus","Synaptomys"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/genusAuthority","Baird, 1857"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pocokformák"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/subfamiliaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Synaptomys","http://hu.dbpedia.org/property/synonyms","*Kentuckomys Koenigswald & L. D. Martin, 1984
*Metaxyomys Zakrzewski, 1972
*Praesynaptomys Kowalski, 1977"
