"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vladislao_Cap"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://www.w3.org/2000/01/rdf-schema#label","Vladislao Cap"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Avellaneda"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Club_de_Avellaneda_labdarúgói"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quilmes_labdarúgói"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vélez_Sarsfield_labdarúgói"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentínai_magyarok"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huracán_labdarúgói"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://dbpedia.org/ontology/wikiPageID",1361031
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://dbpedia.org/ontology/wikiPageRevisionID",19282796
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_argentin_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/halálozásiDátum",1982
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/név","Vladislao Cap"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/teljesNév","Vladislao Wenceslao Cap"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/klub","Arsenal de Llavallol"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Quilmes"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Atlético_Junior"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportivo_Cali"
"http://hu.dbpedia.org/resource/Vladislao_Cap","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ferro_Carril_Oeste"
