"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshonan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Cshonan–Aszan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Csidzse_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Csikszan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Csinü_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Onjangoncshon_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Oszan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Oszani_Főiskola_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Pebang_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Phjongthek_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Pjongdzsom_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Pongmjong_állomás_(1-es_vonal)","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://www.w3.org/2000/01/rdf-schema#label","Sincshang állomás"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1wvh"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Cshungcshong_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://dbpedia.org/ontology/wikiPageID",1129283
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21239653
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Onjangoncshon_állomás"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Sincshang_állomás","http://hu.dbpedia.org/property/kép","Sinchang_soonchunhyang_univ_station.jpg"
