"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bates-törpeantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesotragus"
"http://hu.dbpedia.org/resource/Nesotragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesotragus"
"http://hu.dbpedia.org/resource/Pézsmaantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesotragus"
"http://hu.dbpedia.org/resource/Kategória:Nesotragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nesotragus","http://www.w3.org/2000/01/rdf-schema#label","Nesotragus"
"http://hu.dbpedia.org/resource/Kategória:Nesotragus","http://dbpedia.org/ontology/wikiPageID",1742470
"http://hu.dbpedia.org/resource/Kategória:Nesotragus","http://dbpedia.org/ontology/wikiPageRevisionID",23357164
"http://hu.dbpedia.org/resource/Kategória:Nesotragus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Kategória:Nesotragus","http://www.w3.org/2004/02/skos/core#prefLabel","Nesotragus"
"http://hu.dbpedia.org/resource/Kategória:Nesotragus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nesotragus?oldid=23357164&ns=14"
