"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Anyegin-kritika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Anyegin-strófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Csasztuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Gulág-irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Imazsinizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Orosz irodalom"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom","http://dbpedia.org/ontology/wikiPageID",223146
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",20887457
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz irodalom"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_irodalom?oldid=20887457&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Orosz_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Orosz_formalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Orosz_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Ugorscsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Varázsos_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_irodalmi_folyóiratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
