"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/2000/01/rdf-schema#label","Eton College"
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzbl"
"http://hu.dbpedia.org/resource/Eton_College","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középiskolák"
"http://hu.dbpedia.org/resource/Eton_College","http://dbpedia.org/ontology/wikiPageID",95689
"http://hu.dbpedia.org/resource/Eton_College","http://dbpedia.org/ontology/wikiPageRevisionID",23135483
"http://hu.dbpedia.org/resource/Eton_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/education/432158.stm"
"http://hu.dbpedia.org/resource/Eton_College","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eton_College","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Eton_College","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eton_College","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eton_College","http://dbpedia.org/ontology/abstract","A King's College of Our Lady of Eton beside Windsor (A Királyi Miasszonyunk iskolája Etonben, Windsor mellett), általában Eton College vagy egyszerűen csak Eton néven ismert, nemzetközi hírű magániskola (magánemberek által alapított, független iskola) fiú tanulóknak. Angliában, Berkshire-ben, Windsorhoz közel, Etonben található (a windsori kastélytól egy mérföldnyire). A világ egyik leghíresebb iskolája . Öregdiákjairól (Old Etonians) és a tradíciók fenntartásáról ismert. 1440-ben VI. Henrik alapította. Egyike a kilenc eredeti angol magán-középiskolának. Az iskola jelenlegi igazgatója, Anthony Little, tagja az Iskolaigazgatók Konferenciájának, az iskola pedig a független iskolák . Rengeteg híres tanítványuk volt, többek között 20 brit miniszterelnök. Hosszú idők óta Etont felkészülési terepnek tartják a kormányzási pozícióra. Nagyon jó továbbtanulási eredményei vannak, a diákoknak nagyon magas aránya tanul tovább Oxfordban, Cambridge-ben (Oxbridge), valamint számos más, nívós egyetemen."
"http://hu.dbpedia.org/resource/Eton_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eton_College?oldid=23135483&ns=0"
"http://hu.dbpedia.org/resource/Eton_College","http://dbpedia.org/ontology/wikiPageLength",7237
"http://hu.dbpedia.org/resource/Eton_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eton_College"
"http://hu.wikipedia.org/wiki/Eton_College","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eton_College"
"http://hu.dbpedia.org/resource/Eton_Collage","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eton_College"
