"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezuvián","http://www.w3.org/2000/01/rdf-schema#label","Vezuvián"
"http://hu.dbpedia.org/resource/Vezuvián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_ptg"
"http://hu.dbpedia.org/resource/Vezuvián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoroszilikátok"
"http://hu.dbpedia.org/resource/Vezuvián","http://dbpedia.org/ontology/wikiPageID",39398
"http://hu.dbpedia.org/resource/Vezuvián","http://dbpedia.org/ontology/wikiPageRevisionID",23036705
"http://hu.dbpedia.org/resource/Vezuvián","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/kép","Vesuvianite.jpg"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/képaláírás","Vezuvián ásvány"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/megjelenés","zömök, prizmás vagy dipiramisos"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/név","Vezuvián"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/szín","vöröses, zöldes, ritkán sárgás vagy szürkéskék"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/sűrűség",3.35
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/alosztály","B"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/fény","üveg- vagy gyantafényű"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/hasadás","rossz"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/keménység",6.5
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/kristályrendszer","tetragonális"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/képlet","Ca10Mg2Al4524"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/pleokroizmus","enyhe"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/törés","kagylós vagy szabálytalan"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/törésmutató","nω = 1,703–1,752

nε = 1,700–1,746"
"http://hu.dbpedia.org/resource/Vezuvián","http://hu.dbpedia.org/property/átlátszóság","áttetsző és átlátszó"
"http://hu.dbpedia.org/resource/Vezuvián","http://dbpedia.org/ontology/abstract","A vezuvián a szilikátok osztályába tartozó ásványfaj. Alternatív elnevezése: idokrász (eidosz = forma, alak; krasze = keverék). Elnevezésének eredete a Vezúvból származik (Vesuvius)."
"http://hu.dbpedia.org/resource/Vezuvián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezuvián?oldid=23036705&ns=0"
"http://hu.dbpedia.org/resource/Vezuvián","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Vezuvián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezuvián"
"http://hu.dbpedia.org/resource/Idokrász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vezuvián"
"http://hu.wikipedia.org/wiki/Vezuvián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezuvián"
