"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múmia_bosszúja_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kellan_Lutz"
"http://hu.dbpedia.org/resource/A_visszatérés_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kellan_Lutz"
"http://hu.dbpedia.org/resource/Alkonyat_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kellan_Lutz"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kellan_Lutz"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/2000/01/rdf-schema#label","Kellan Lutz"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjwn5"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://dbpedia.org/ontology/wikiPageID",686108
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://dbpedia.org/ontology/wikiPageRevisionID",23600895
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kellan-Lutz--sz157300"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=265961"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1553725/"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.yahoo.com/movie/contributor/1808906080"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/kellanlutz"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/kellan-lutz/person/262339/summary.html"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellanlutz.com/index.html"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://xmlns.com/foaf/0.1/name","Kellan Lutz"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://hu.dbpedia.org/property/date",20090429055329
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://hu.dbpedia.org/property/kép","Kellan Lutz by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://hu.dbpedia.org/property/képaláírás","Lutz 2012-ben"
"http://hu.dbpedia.org/resource/Kellan_Lutz","http://hu.dbpedia.org/property/név","Kellan Lutz"
